num.mandato;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
18;1;0;1.631,51;1.631,51;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 150  del 31/12/2021;17/01/2022;4210;3;311;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/01/2022;
19;1;0;819;819;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 150  del 31/12/2021;17/01/2022;4210;4;310;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;17/01/2022;
20;1;0;97,58;97,58;AL.MA DI ORTU MAURIZIO;Z90332DCB7;ACCONTO Fatt.n. 150  del 31/12/2021;17/01/2022;10418;10;314;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022;
21;1;0;75;75;AL.MA DI ORTU MAURIZIO;Z90332DCB7;SALDO Fatt.n. 150  del 31/12/2021;17/01/2022;10418;11;313;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;17/01/2022;
49;1;0;355,02;355,02;S.H.S. DI PIRAS FRANCESCO;ZC13455DD2;ACCONTO Fatt.n. 160  del 31/12/2021 Rif. Vs. ordine determinazione 340 - CIG ZC13455DD2;19/01/2022;1720;1;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/01/2022;
50;1;0;84,18;84,18;S.H.S. DI PIRAS FRANCESCO;ZC13455DD2;SALDO Fatt.n. 160  del 31/12/2021 Rif. Vs. ordine determinazione 340 - CIG ZC13455DD2;19/01/2022;1206;10;469;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;19/01/2022;
51;1;0;689,58;689,58;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;20/01/2022;21105;4;1326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
52;1;0;164,12;164,12;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20/01/2022;21105;4;1326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
53;1;0;58,61;58,61;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;20/01/2022;21105;4;1326;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
54;1;0;1.215,79;1.215,79;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;20/01/2022;24206;9;1324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
55;1;0;289,36;289,36;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20/01/2022;24206;9;1324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
56;1;0;103,34;103,34;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;20/01/2022;24206;9;1324;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
57;1;0;2.329,79;2.329,79;PERSONALE DIPENDENTE;Z732368499;STIPENDI MESE DI: GENNAIO 22;20/01/2022;28112;11;1328;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2022;
58;1;0;554,49;554,49;I.N.P.D.A.P. (SEZ. TES. PROV.LE);Z732368499;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20/01/2022;28112;11;1328;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2022;
59;1;0;198,03;198,03;REGIONE AUTONOMA DELLA SARDEGNA;Z732368499;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;20/01/2022;28112;11;1328;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2022;
60;1;0;1.135,59;1.135,59;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;20/01/2022;28112;25;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2022;
61;1;0;270,27;270,27;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20/01/2022;28112;25;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2022;
62;1;0;96,52;96,52;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;20/01/2022;28112;25;371;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;20/01/2022;
63;1;0;423,42;423,42;PERSONALE DIPENDENTE; ;STIPENDI MESE DI: GENNAIO 22;20/01/2022;29521;6;370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
64;1;0;0,01;0,01;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;20/01/2022;29521;6;370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
65;1;0;100,78;100,78;I.N.P.D.A.P. (SEZ. TES. PROV.LE); ;VERS.CONTRIB. MESE: GENNAIO 22 A CARICO DELL`ENTE;20/01/2022;29521;6;370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
66;1;0;35,99;35,99;REGIONE AUTONOMA DELLA SARDEGNA; ;VERS. IMPOSTE MESE: GENNAIO 22 PER I.R.A.P.;20/01/2022;29521;6;370;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;20/01/2022;
69;1;0;4.761,21;4.761,21;COMUNE DI ORTACESUS; ;UTILIZZO CONGIUNTO PERSONALE IN CONVENZIONE AI SENSI DELL ART 1 COMMA 124 L.145/2018 E ART 14 CCNL 2004-TRASFERIMENTO SOMME AL COMUNE DI ORTACESUS ,PERIODO NOVEMBRE-DICEMBRE 2021;21/01/2022;1236;15;273;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;21/01/2022;
70;1;0;6.115,74;6.115,74;SIRIGU MARIA CARMELA; ;SALDO Fatt.n. 2/1  del 02/01/2022;21/01/2022;1106;6;331;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione;21/01/2022;
71;1;0;1.554,45;1.554,45;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: GENNAIO 22;21/01/2022;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21/01/2022;
74;1;0;583,26;583,26;ENEL ENERGIA S.P.A.; ;ACCONTO Fatt.n. 004193162328  del 13/01/2022;24/01/2022;1206;13;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022;
75;1;0;348,2;348,2;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004193162328  del 13/01/2022;24/01/2022;1206;13;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022;
76;1;0;321,12;321,12;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004191492439  del 11/01/2022;24/01/2022;4109;9;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022;
77;1;0;306,55;306,55;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004192463670  del 12/01/2022;24/01/2022;6211;8;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022;
78;1;0;1.254,82;1.254,82;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004191492440  del 11/01/2022;24/01/2022;8214;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022;
79;1;0;396,12;396,12;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004190390836  del 10/01/2022;24/01/2022;8214;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022;
80;1;0;1.178,24;1.178,24;ENEL ENERGIA S.P.A.; ;SALDO Fatt.n. 004190390837  del 10/01/2022;24/01/2022;8214;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;24/01/2022;
81;1;0;1.000,00;1.000,00;RAP PROFESSIONAL SRL;ZB63384789;SALDO Fatt.n. 1193/2021  del 31/12/2021;24/01/2022;3208;1;383;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;4;Vestiario;24/01/2022;
82;1;0;350;350;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
83;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
84;1;0;405;405;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
85;1;0;300;300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
86;1;0;375;375;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
87;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
88;1;0;140;140;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
89;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
90;1;0;320;320;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
91;1;0;125;125;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
92;1;0;290;290;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
93;1;0;215;215;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;REIS 2021. Liquidazione mese di gennaio 2022 a ciascun beneficiario.;24/01/2022;10445;2;389;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
94;1;0;464,98;464,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma ritornare a casa anno 2021. Liquidazione mensilita di dicembre 2021 in favore di un beneficiario.;24/01/2022;10418;15;442;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24/01/2022;
95;1;0;1.333,33;1.333,33;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma ritornare a casa anno 2021. Liquidazione mensilita di dicembre 2021 in favore di un beneficiario.;24/01/2022;10418;30;489;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24/01/2022;
96;1;0;2.480,89;2.480,89;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 Dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2021. Liquidazione contributi in favore di sei beneficiari;24/01/2022;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
97;1;0;2.489,98;2.489,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 Dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2021. Liquidazione contributi in favore di sei beneficiari;24/01/2022;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
98;1;0;1.451,97;1.451,97;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 Dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2021. Liquidazione contributi in favore di sei beneficiari;24/01/2022;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
99;1;0;2.489,98;2.489,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 Dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2021. Liquidazione contributi in favore di sei beneficiari;24/01/2022;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;24/01/2022;
105;1;0;10.000,00;10.000,00;UNIONE DEI COMUNI DELLA TREXENTA; ;Servizio di Assistenza domiciliare in forma associata. Liquidazione saldo quota Comunale   in favore del PLUS Trexenta anno 2021;25/01/2022;10405;10;171;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;25/01/2022;
106;1;0;6.300,00;6.300,00;UNIONE DEI COMUNI DELLA TREXENTA; ;Servizio di Assistenza domiciliare in forma associata. Liquidazione saldo quota Comunale   in favore del PLUS Trexenta anno 2021;25/01/2022;10405;10;507;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;25/01/2022;
107;1;0;1.809,95;1.809,95;AUTORITA' D'AMBITO TERRITORIALE OTTIMALE DELLA SARDEGNA; ;Competenze da versare allAutorita dAmbito della Sardegna per l anno 2021-COMUNE DI PIMENTEL;25/01/2022;9420;5;508;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25/01/2022;
108;1;0;1.017,63;1.017,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 9 Dicembre 1998, n. 431, art. 11. Fondo nazionale per il sostegno allaccesso alle abitazioni in locazione. Anno 2021. Liquidazione contributi i;25/01/2022;10447;1;523;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;25/01/2022;
111;1;0;251,85;251,85;MINISTERO DELL'INTERNO-AFFARI INTERNI E TERRITORIALI; ;capo x capitolo 3746comune di pimentel - incassi relativi ai diritti nuove CIE. Liquidazione Somme in favore del Ministero MESE DICEMBRE 2021;26/01/2022;1229;2;91;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;26/01/2022;
112;1;0;100,25;100,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 823/A e 943/A;26/01/2022;10446;3;40;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
113;1;0;74,38;74,38;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 826/A e 946/A;26/01/2022;10446;3;52;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
114;1;0;5,63;5,63;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;L.162/98 Liquidazione in favore della Soc.Coop. Soc. Laurus fatture nr 827/A e 947/A;26/01/2022;10446;3;54;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;26/01/2022;
