num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
1402;1;0;234,54;234,54;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    18 del  08-09-22 acquisto pensiero alunni scuole;07/10/2022;1711;20;302;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1403;1;0;70;70;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bolletta N.    17 del  12-08-22 firma digitale per responsabile finanziario;07/10/2022;1720;1;259;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;07/10/2022;
1406;1;0;143,9;143,9;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bollette;07/10/2022;1629;9;42;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;07/10/2022;
1407;1;0;45,46;45,46;CAPPAI MARINO ECONOMO COMUNALE; ;Rimborso bollette;07/10/2022;8131;6;43;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;99;Altri premi di assicurazione n.a.c.;999;Altri premi di assicurazione n.a.c.;07/10/2022;
1408;1;0;2.585,50;2.585,50;RANOSPASH A.S.D.;ZAF37217C9;ACCONTO Fatt.n. 13.PA/22  del 23/09/2022;07/10/2022;10418;17;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022;
1409;1;0;1.886,00;1.886,00;RANOSPASH A.S.D.;ZAF37217C9;SALDO Fatt.n. 13.PA/22  del 23/09/2022;07/10/2022;10418;13;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;07/10/2022;
1410;1;0;12,37;12,37;POSTE ITALIANE  S.P.A.;Z772D2A195;SALDO Fatt.n. 1022247610  del 26/09/2022 32007847-001;07/10/2022;1207;8;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;07/10/2022;
1411;1;0;3.318,40;3.318,40;ELIOS Impianti di Fois Oscar;Z1937621F3;SALDO Fatt.n. 124  del 30/09/2022;07/10/2022;21412;22;277;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;07/10/2022;
1414;1;0;15.090,00;15.090,00;UNIONE DEI COMUNI DELLA TREXENTA; ;Interventi per il supporto per gli alunni disabili anno 2021/2022. Liquidazione in favore dellunione Comuni della Trexenta.;13/10/2022;10405;6;374;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;5;Trasferimenti correnti a Unioni di Comuni;13/10/2022;
1415;1;0;150;150;VACCA  SALVATORE DI NUOVA SERVICE;ZA337B2552;ACCONTO Fatt.n. 7 PA  del 06/10/2022;13/10/2022;1629;10;304;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2022;
1416;1;0;300;300;VACCA  SALVATORE DI NUOVA SERVICE;ZA337B2552;ACCONTO Fatt.n. 7 PA  del 06/10/2022;13/10/2022;10418;35;305;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;13/10/2022;
1417;1;0;211,15;211,15;VACCA  SALVATORE DI NUOVA SERVICE;ZA337B2552;SALDO Fatt.n. 7 PA  del 06/10/2022;13/10/2022;11722;9;306;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;11;Manutenzione ordinaria e riparazioni di altri beni materiali;13/10/2022;
1418;1;0;221,87;221,87;VACCA  SALVATORE DI NUOVA SERVICE;ZAC37F19A1;SALDO Fatt.n. 8 PA  del 06/10/2022;13/10/2022;1206;3;370;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;13/10/2022;
1419;1;0;1.220,00;1.220,00;PORCEDDU  FABIO;Z6737EB79D;SALDO Fatt.n. FPA 6/22  del 07/10/2022;13/10/2022;26121;2;368;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;13/10/2022;
1420;1;0;87,84;87,84;FATICONI Spa;Z792B4F769;SALDO Fatt.n. 001179PA  del 06/10/2022;13/10/2022;1206;3;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;6;Manutenzione ordinaria e riparazioni di macchine per ufficio;13/10/2022;
1421;1;0;3.513,60;3.513,60;"LA GHIANDA  A.R.L. COOPERATIVA SOCIALE ""B""";ZDD35D4D74;SALDO Fatt.n. 1/239  del 30/09/2022 SERVIZIO MESE DI   SETTEMBRE    2022;13/10/2022;10216;1;154;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/10/2022;
1422;1;0;742,98;742,98;LAGO E NURAGHE COOPERATIVA SOCIALE;Z6D3304454;SALDO Fatt.n. 247/PA  del 05/10/2022;13/10/2022;10216;10;298;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;13/10/2022;
1423;1;0;651,95;651,95;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: OTTOBRE 22;14/10/2022;1106;1;39;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/10/2022;
1424;1;0;2.608,20;2.608,20;Personale Assimilati a Lavoro Dipendente; ;STIPENDI MESE DI: OTTOBRE 22;14/10/2022;1106;1;268;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/10/2022;
1425;1;0;3.512,26;3.512,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;STIPENDI MESE DI: OTTOBRE 22;14/10/2022;1106;1;319;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;14/10/2022;
1461;1;0;2.287,50;2.287,50;HALLEY SARDEGNA S.R.L.;ZD330EED63;SALDO Fatt.n. 0001296  del 05/10/2022;18/10/2022;1207;5;140;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;6;Licenze d'uso per software;18/10/2022;
1462;1;0;535,47;535,47;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Settembre 2022;18/10/2022;10418;30;293;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2022;
1463;1;0;1.112,85;1.112,85;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Programma Ritornare a casa Plus anno 2022. Liquidazione in favore di un beneficiario del mese di Settembre 2022;18/10/2022;10418;30;260;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/10/2022;
1464;1;0;432,65;432,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;105;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1465;1;0;97,26;97,26;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;187;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1466;1;0;303,13;303,13;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;188;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1467;1;0;108,12;108,12;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;193;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1468;1;0;287,84;287,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;195;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1469;1;0;136,37;136,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;198;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1470;1;0;20,43;20,43;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;202;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1471;1;0;212,21;212,21;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;208;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1472;1;0;93,2;93,2;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;214;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1473;1;0;1.093,72;1.093,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;216;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1474;1;0;1.023,75;1.023,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;217;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1475;1;0;249,75;249,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;218;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1476;1;0;130,37;130,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;219;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1477;1;0;18,86;18,86;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;220;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1478;1;0;67,72;67,72;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;222;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1479;1;0;310,4;310,4;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;223;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1480;1;0;284,37;284,37;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;224;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1481;1;0;7,98;7,98;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;229;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1482;1;0;176,25;176,25;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;230;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1483;1;0;310,45;310,45;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;231;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1484;1;0;52,65;52,65;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;234;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1485;1;0;312,5;312,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;250;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1486;1;0;562,5;562,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;251;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1487;1;0;173,55;173,55;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;252;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1488;1;0;395,83;395,83;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;322;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1489;1;0;242,5;242,5;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;323;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1490;1;0;383,96;383,96;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;324;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1491;1;0;262,05;262,05;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;327;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1492;1;0;265,62;265,62;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;330;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1493;1;0;318,75;318,75;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;331;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
1494;1;0;1.146,16;1.146,16;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98. Anno 2022. Liquidazione Buste Paga Settembre e Residui precedenti a vari beneficiari;18/10/2022;10446;3;332;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;18/10/2022;
